"Event Name, ID, or Slug",Ticket Name,Ticket Description,Ticket Start Sale Date,Ticket Start Sale Time,Ticket End Sale Date,Ticket End Sale Time,Ticket Stock/Capacity,Ticket Price,Ticket Show Description,Shared Capacity?
200-pm-52,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/21/2020,2:30 PM,5,5,Yes,Yes
230-pm-52,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/21/2020,3:00 PM,5,5,Yes,Yes
100-pm-53,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/22/2020,1:30 PM,5,5,Yes,Yes
130-pm-53,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/22/2020,2:00 PM,5,5,Yes,Yes
200-pm-53,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/22/2020,2:30 PM,5,5,Yes,Yes
230-pm-53,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/22/2020,3:00 PM,5,5,Yes,Yes
100-pm-54,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/23/2020,1:30 PM,5,5,Yes,Yes
130-pm-54,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/23/2020,2:00 PM,5,5,Yes,Yes
200-pm-54,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/23/2020,2:30 PM,5,5,Yes,Yes
230-pm-54,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/23/2020,3:00 PM,5,5,Yes,Yes
100-pm-55,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/24/2020,1:30 PM,5,5,Yes,Yes
130-pm-55,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/24/2020,2:00 PM,5,5,Yes,Yes
200-pm-55,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/24/2020,2:30 PM,5,5,Yes,Yes
230-pm-55,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/24/2020,3:00 PM,5,5,Yes,Yes
100-pm-56,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/25/2020,1:30 PM,5,5,Yes,Yes
130-pm-56,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/25/2020,2:00 PM,5,5,Yes,Yes
200-pm-56,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/25/2020,2:30 PM,5,5,Yes,Yes
230-pm-56,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/25/2020,3:00 PM,5,5,Yes,Yes
100-pm-57,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/26/2020,1:30 PM,5,5,Yes,Yes
130-pm-57,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/26/2020,2:00 PM,5,5,Yes,Yes
200-pm-57,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/26/2020,2:30 PM,5,5,Yes,Yes
230-pm-57,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/26/2020,3:00 PM,5,5,Yes,Yes
100-pm-58,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/27/2020,1:30 PM,5,5,Yes,Yes
130-pm-58,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/27/2020,2:00 PM,5,5,Yes,Yes
200-pm-58,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/27/2020,2:30 PM,5,5,Yes,Yes
230-pm-58,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/27/2020,3:00 PM,5,5,Yes,Yes
100-pm-59,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/28/2020,1:30 PM,5,5,Yes,Yes
130-pm-59,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/28/2020,2:00 PM,5,5,Yes,Yes
200-pm-59,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/28/2020,2:30 PM,5,5,Yes,Yes
230-pm-59,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/28/2020,3:00 PM,5,5,Yes,Yes
100-pm-60,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/29/2020,1:30 PM,5,5,Yes,Yes
130-pm-60,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/29/2020,2:00 PM,5,5,Yes,Yes
200-pm-60,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/29/2020,2:30 PM,5,5,Yes,Yes
230-pm-60,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/29/2020,3:00 PM,5,5,Yes,Yes
100-pm-61,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/30/2020,1:30 PM,5,5,Yes,Yes
130-pm-61,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/30/2020,2:00 PM,5,5,Yes,Yes
200-pm-61,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/30/2020,2:30 PM,5,5,Yes,Yes
230-pm-61,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/30/2020,3:00 PM,5,5,Yes,Yes
100-pm-62,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/31/2020,1:30 PM,5,5,Yes,Yes
130-pm-62,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/31/2020,2:00 PM,5,5,Yes,Yes
200-pm-62,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/31/2020,2:30 PM,5,5,Yes,Yes
230-pm-62,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/31/2020,3:00 PM,5,5,Yes,Yes
