"Event Name, ID, or Slug",Ticket Name,Ticket Description,Ticket Start Sale Date,Ticket Start Sale Time,Ticket End Sale Date,Ticket End Sale Time,Ticket Stock/Capacity,Ticket Price,Ticket Show Description,Shared Capacity?
200-pm-84,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/22/2020,2:30 PM,5,0,Yes,Yes
230-pm-84,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/22/2020,3:00 PM,5,0,Yes,Yes
100-pm-85,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/23/2020,1:30 PM,5,0,Yes,Yes
130-pm-85,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/23/2020,2:00 PM,5,0,Yes,Yes
200-pm-85,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/23/2020,2:30 PM,5,0,Yes,Yes
230-pm-85,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/23/2020,3:00 PM,5,0,Yes,Yes
100-pm-86,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/24/2020,1:30 PM,5,0,Yes,Yes
130-pm-86,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/24/2020,2:00 PM,5,0,Yes,Yes
200-pm-86,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/24/2020,2:30 PM,5,0,Yes,Yes
230-pm-86,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/24/2020,3:00 PM,5,0,Yes,Yes
100-pm-87,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/25/2020,1:30 PM,5,0,Yes,Yes
130-pm-87,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/25/2020,2:00 PM,5,0,Yes,Yes
200-pm-87,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/25/2020,2:30 PM,5,0,Yes,Yes
230-pm-87,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/25/2020,3:00 PM,5,0,Yes,Yes
100-pm-88,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/26/2020,1:30 PM,5,0,Yes,Yes
130-pm-88,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/26/2020,2:00 PM,5,0,Yes,Yes
200-pm-88,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/26/2020,2:30 PM,5,0,Yes,Yes
230-pm-88,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/26/2020,3:00 PM,5,0,Yes,Yes
100-pm-89,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/27/2020,1:30 PM,5,0,Yes,Yes
130-pm-89,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/27/2020,2:00 PM,5,0,Yes,Yes
200-pm-89,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/27/2020,2:30 PM,5,0,Yes,Yes
230-pm-89,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/27/2020,3:00 PM,5,0,Yes,Yes
100-pm-90,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/28/2020,1:30 PM,5,0,Yes,Yes
130-pm-90,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/28/2020,2:00 PM,5,0,Yes,Yes
200-pm-90,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/28/2020,2:30 PM,5,0,Yes,Yes
230-pm-90,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/28/2020,3:00 PM,5,0,Yes,Yes
100-pm-91,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/29/2020,1:30 PM,5,0,Yes,Yes
130-pm-91,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/29/2020,2:00 PM,5,0,Yes,Yes
200-pm-91,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/29/2020,2:30 PM,5,0,Yes,Yes
230-pm-91,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/29/2020,3:00 PM,5,0,Yes,Yes
100-pm-92,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/30/2020,1:30 PM,5,0,Yes,Yes
130-pm-92,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/30/2020,2:00 PM,5,0,Yes,Yes
200-pm-92,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/30/2020,2:30 PM,5,0,Yes,Yes
230-pm-92,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/30/2020,3:00 PM,5,0,Yes,Yes
